"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-03-07";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-08";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-09";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-11";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-13";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-14";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-15";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-16";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-17";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-18";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-19";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-21";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-22";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-23";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-24";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-25";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-26";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-27";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-28";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-29";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-30";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-03-31";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"142";"86.1";"130.3"
"2021-04-01";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.1";"130.3"
"2021-04-02";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.1";"130.3"
"2021-04-03";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.1";"130.3"
"2021-04-04";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.1";"130.3"
"2021-04-05";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.1";"130.3"
"2021-04-06";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.1";"130.3"
"2021-04-07";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.1";"130.3"
"2021-04-08";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.1";"130.3"
"2021-04-09";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.1";"130.3"
"2021-04-10";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.1";"130.3"
"2021-04-11";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.1";"130.3"
"2021-04-12";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.1";"130.3"
"2021-04-13";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.1";"130.3"
"2021-04-14";"2";"8";"1607";"2335";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.1";"130.3"
"2021-04-15";"2";"9";"1611";"2339";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.0";"130.4"
"2021-04-16";"2";"9";"1611";"2339";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.0";"130.4"
"2021-04-17";"2";"9";"1611";"2339";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.0";"130.4"
"2021-04-18";"2";"9";"1611";"2339";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.0";"130.4"
"2021-04-19";"2";"9";"1611";"2339";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.0";"130.4"
"2021-04-20";"2";"9";"1714";"2442";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.9";"130.8"
"2021-04-21";"2";"9";"1714";"2442";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.9";"130.8"
"2021-04-22";"2";"9";"1714";"2442";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"86.9";"130.8"
"2021-04-23";"2";"9";"1919";"2652";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"85.1";"132.9"
"2021-04-24";"2";"9";"1919";"2652";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"85.1";"132.9"
"2021-04-25";"2";"9";"1919";"2652";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"85.1";"132.9"
"2021-04-26";"2";"9";"1919";"2652";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"85.1";"132.9"
"2021-04-27";"2";"9";"1919";"2652";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"85.1";"132.9"
"2021-04-28";"2";"9";"1919";"2652";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"85.1";"132.9"
"2021-04-29";"2";"9";"1919";"2652";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"85.1";"132.9"
"2021-04-30";"2";"9";"1919";"2652";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"85.1";"132.9"
"2021-05-01";"2";"9";"1919";"2652";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"85.1";"132.9"
"2021-05-02";"2";"9";"1919";"2652";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"85.1";"132.9"
"2021-05-03";"2";"9";"1919";"2652";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"85.1";"132.9"
"2021-05-04";"2";"9";"1919";"2652";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"85.1";"132.9"
"2021-05-05";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-06";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24363";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-07";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-08";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-09";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-10";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-11";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-12";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-13";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-14";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-15";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-17";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-18";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-19";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-20";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-21";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-22";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-23";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-24";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-25";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24362";"0";"0";"97";"15";"1865";"141";"84.3";"139.0"
"2021-05-26";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-05-27";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-05-28";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-05-29";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-05-30";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-05-31";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-01";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-02";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-03";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-04";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-05";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-06";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-07";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-08";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-09";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-10";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-11";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-12";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-13";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-14";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-15";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-16";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-17";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-18";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-19";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-20";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-21";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-22";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-23";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-24";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-25";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-26";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-27";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-28";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-29";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-06-30";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-01";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-02";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-03";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-04";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-05";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-06";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-07";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-08";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-09";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-10";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-11";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-12";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-13";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-14";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-15";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-16";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-17";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-18";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-19";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-20";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-21";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-22";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-23";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-24";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-25";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-26";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-27";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-28";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-29";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-30";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-07-31";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"96";"15";"1865";"141";"84.4";"139.0"
"2021-08-01";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-02";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-03";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-04";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-05";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-06";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-07";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-08";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-09";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-10";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-11";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-12";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-13";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-14";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-15";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-16";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
"2021-08-17";"2";"10";"3138";"3953";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24361";"0";"0";"95";"15";"1865";"141";"84.4";"139.0"
